"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajakos_gurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_halai"
"http://hu.dbpedia.org/resource/Caragobius_burmanicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_halai"
"http://hu.dbpedia.org/resource/Gyöngy_dánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_halai"
"http://hu.dbpedia.org/resource/Gömbhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_halai"
"http://hu.dbpedia.org/resource/Odontamblyopus_rubicundus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_halai"
"http://hu.dbpedia.org/resource/Odontamblyopus_tenuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_halai"
"http://hu.dbpedia.org/resource/Taenioides_buchanani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_halai"
"http://hu.dbpedia.org/resource/Taenioides_nigrimarginatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_halai"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_halai","http://www.w3.org/2000/01/rdf-schema#label","Mianmar halai"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_halai","http://dbpedia.org/ontology/wikiPageID",629551
"http://hu.dbpedia.org/resource/Kategória:Mianmar_halai","http://dbpedia.org/ontology/wikiPageRevisionID",8860574
"http://hu.dbpedia.org/resource/Kategória:Mianmar_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Mianmar halai"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mianmar_halai?oldid=8860574&ns=14"
