"subject","predicate","object"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://www.w3.org/2000/01/rdf-schema#label","8H busz (Szombathely, –2012)"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://dbpedia.org/ontology/wikiPageID",960771
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://dbpedia.org/ontology/wikiPageRevisionID",22504526
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/előző","7C"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",2
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",2
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám1(kedd)_",2
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám1(péntek)_",2
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám1(szerda)_",2
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám1(szombat)_","-"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","-"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",2
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",2
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám2(kedd)_",2
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám2(péntek)_",2
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám2(szerda)_",2
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám2(szombat)_","-"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","-"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/jellege","hivatásforgalmú vonal"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_280"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/kép",8
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/következőLink",22
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/megállószám(21)_",8
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/menetidő(21)_",12
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/státusz","módosítva"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/viszonylatnév","8.0"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/végállomás","TESCO Hipermarket"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vasi_Volán"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",6
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",6
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",6
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",6
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",6
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","-"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","-"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",6
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",6
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",6
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",6
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",6
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő2(szombat)_","-"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","-"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://dbpedia.org/ontology/abstract","A szombathelyi 8H jelzésű hivatásforgalmi autóbusz az Autóbusz-állomás (Sörház u.) és a JABIL kft. megállóhelyek között közlekedett 2009-ig, majd az Autóbusz-állomás (Sörház u.) és a TESCO Hipermarket megállóhelyek között közlekedett 2009-től 2012-ig. A vonalon Ikarus 280 típusú csuklósbuszok közlekedtek. A vonalat a Vasi Volán Zrt. üzemeltette."
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8H_busz_(Szombathely,_–2012)?oldid=22504526&ns=0"
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://dbpedia.org/ontology/wikiPageLength",4366
"http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8H_busz_(Szombathely,_–2012)"
"http://hu.wikipedia.org/wiki/8H_busz_(Szombathely,_–2012)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8H_busz_(Szombathely,_–2012)"
