"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://www.w3.org/2000/01/rdf-schema#label","II. Szatürosz boszporoszi király"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageID",739648
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageRevisionID",21000425
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukraine-crimea.info/Satyrus_of_Bosporus"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ego/et_deo/bosphore.wps.htm"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7441.html"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224230350/http:/www.ancientlibrary.com/smith-bio/index.html"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://xmlns.com/foaf/0.1/name","Szatürosz"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://xmlns.com/foaf/0.1/name","arkhónja"
"http://hu.dbpedia.org/resource/II._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
