"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Bognár Péter (költő)"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://dbpedia.org/ontology/wikiPageID",1388741
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23740389
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913232051/http:/konyves.blog.hu/2014/04/11/u35_bognar_peter"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elte.hu/hir%3Fid=NW-8172"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160805014424/http:/kiadok.lira.hu/kiado/magveto/index.php%3Faction=szerzo&id=232"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://dbpedia.org/ontology/abstract","Bognár Péter (Budapest, 1982. március 3.–) Petri György-díjas magyar költő."
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bognár_Péter_(költő)?oldid=23740389&ns=0"
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://dbpedia.org/ontology/wikiPageLength",2267
"http://hu.dbpedia.org/resource/Bognár_Péter_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bognár_Péter_(költő)"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_téka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bognár_Péter_(költő)"
"http://hu.dbpedia.org/resource/Bognár_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bognár_Péter_(költő)"
"http://hu.wikipedia.org/wiki/Bognár_Péter_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bognár_Péter_(költő)"
