"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_&_Get_It","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Stars_Dance"
"http://hu.dbpedia.org/resource/Slow_Down_(Selena_Gomez-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Stars_Dance"
"http://hu.dbpedia.org/resource/Stars_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stars_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stars_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stars_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stars_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stars_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stars_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stars_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stars_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stars_Dance","http://www.w3.org/2000/01/rdf-schema#label","Stars Dance"
"http://hu.dbpedia.org/resource/Stars_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Stars_Dance","http://dbpedia.org/ontology/wikiPageID",1487608
"http://hu.dbpedia.org/resource/Stars_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",23624678
"http://hu.dbpedia.org/resource/Stars_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/stars-dance-mw0002551764"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/borító","Selena Gomez - Stars Dance .png"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/hossz","2341.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/kiadó","Hollywood Records"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","462.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/stílus","pop, teen pop, club/dance, dubstep"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Forget Forever"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","B.E.A.T."
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Come & Get It (DJ Laszlo Club Remix)"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Save the Day"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Like a Champion"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Come & Get It"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Stars Dance"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Love Will Remember"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Write Your Name"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Birthday"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Music Feels Better"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Undercover"
"http://hu.dbpedia.org/resource/Stars_Dance","http://hu.dbpedia.org/property/title","Nobody Does It Like You"
