"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Dobos Bertalan"
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://dbpedia.org/ontology/wikiPageID",85957
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",14750134
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://dbpedia.org/ontology/abstract","Dobos Bertalan vagy Halábori Bertalan (15. század – 16. század) katolikus pap. Neve a Bereg megyei Halábor falu nevéből ered. Szentírási részleteket tartalmazó magyar kódexet másolt, melyet később a Magyar Tudományos Akadémia Döbrentei-kódexnek nevezett el és 1508-ban készült. Magában foglalja a Zsoltárokat, Énekek énekét, Jób könyvét, bár hiányosan, az Evangéliumokat és Epistolákat. Eredetije a gyulafehérvári püspöki könyvtárba került, a zsoltárokat írta Bertalan. Teljes terjedelmében a Volf György által szerkesztett Nyelvemléktár XII. kötetében (Budapest, 1884. 7–113. l.) jelent meg magyarázó előszóval."
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobos_Bertalan?oldid=14750134&ns=0"
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://dbpedia.org/ontology/wikiPageLength",862
"http://hu.dbpedia.org/resource/Dobos_Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobos_Bertalan"
"http://hu.dbpedia.org/resource/Bertalan_(halabori)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobos_Bertalan"
"http://hu.wikipedia.org/wiki/Dobos_Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobos_Bertalan"
