"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Coverdale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/North_Yorkshire"
"http://hu.dbpedia.org/resource/Jack_Laugher","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/North_Yorkshire"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","North Yorkshire"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://dbpedia.org/ontology/wikiPageID",1277981
"http://hu.dbpedia.org/resource/North_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",23305317
"http://hu.dbpedia.org/resource/North_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northyorks.gov.uk/"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.information-britain.co.uk/famousbritons.php%3Fcounty=40"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/térkép","North Yorkshire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/alapításÉve",1974
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/onsKód",36
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/highSheriff","David Kerfoot"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://hu.dbpedia.org/property/lordLieutenant","http://hu.dbpedia.org/resource/Johanna_Ropner"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://dbpedia.org/ontology/abstract","North Yorkshire (Észak-Yorkshire) Anglia egyik nem-nagyvárosi és megyéje a Yorkshire and the Humber régióban. Északról Durham, északnyugatról Cumbria, nyugatról Lancashire, délnyugatról West Yorkshire, délről South Yorkshire, délkeletről pedig East Riding of Yorkshire megyékkel határos. Keletről az Északi-tenger határolja. Közigazgatási székhelye . A nem-nagyvárosi és a ceremoniális megye közötti különbség, hogy az utóbbihoz hozzátartoznak York, , Middlesbrough és egységes hatóságai is. Az utóbbi három önkormányzat a North East England régió része. A nem-nagyvárosi megye lakossága 601 200, míg a ceremoniális megyéé 1 072 600 fő."
"http://hu.dbpedia.org/resource/North_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/North_Yorkshire?oldid=23305317&ns=0"
"http://hu.dbpedia.org/resource/North_Yorkshire","http://dbpedia.org/ontology/wikiPageLength",8456
"http://hu.dbpedia.org/resource/North_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/North_Yorkshire"
"http://hu.dbpedia.org/resource/W._H._Auden","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/North_Yorkshire"
"http://hu.dbpedia.org/resource/Whitesnake","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/North_Yorkshire"
"http://hu.dbpedia.org/resource/York","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/North_Yorkshire"
"http://hu.dbpedia.org/resource/Észak-Yorkshire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/North_Yorkshire"
"http://hu.wikipedia.org/wiki/North_Yorkshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/North_Yorkshire"
