"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Crozet-szigetek"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/2000/01/rdf-schema#comment",""
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/2000/01/rdf-schema#comment","legnagyobb sziget Possession-sziget (150 km²)"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_j6l"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_déli_és_antarktiszi_területek"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://dbpedia.org/ontology/wikiPageID",478228
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",21758650
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070406030334/http:/membres.lycos.fr/Magic_Pidji/Cro.htm"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/volcano.cfm%3Fvnum=0304-04-"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://frpeignier.free.fr/galerie/index.php%3F"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subantarctic.org.uk/"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://crozetvv.free.fr/visite.php"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photolib.noaa.gov/bigs/ship3285.jpg"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/reise/fernweh/0,1518,430743,00.html"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://xmlns.com/foaf/0.1/name","Crozet-szigetek"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
