"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://www.w3.org/2000/01/rdf-schema#label","Bemenőegység és kimenőegység"
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://dbpedia.org/ontology/wikiPageID",102292
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://dbpedia.org/ontology/wikiPageRevisionID",19864106
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://dbpedia.org/ontology/abstract","A bemenőegység teszi lehetővé, hogy egy adott feladat megoldását leíró program(ok) és adat(ok) bekerüljenek a gép memóriájába. A számolási folyamat végén az eredményt a kimenőegység közli."
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bemenőegység_és_kimenőegység?oldid=19864106&ns=0"
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://dbpedia.org/ontology/wikiPageLength",3103
"http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bemenőegység_és_kimenőegység"
"http://hu.wikipedia.org/wiki/Bemenőegység_és_kimenőegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bemenőegység_és_kimenőegység"
