"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://www.w3.org/2000/01/rdf-schema#label","Facla Könyvkiadó"
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_gazdasága"
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_könyvkiadók"
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://dbpedia.org/ontology/wikiPageID",712907
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23608991
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://dbpedia.org/ontology/abstract","Facla Könyvkiadó a romániai könyvkiadás 1970-es átszervezése után, 1972-ben Temesváron alakult vállalat, amely szépirodalmi, tudományos, politikai és műszaki munkákat jelentet meg román, magyar, német és szerb nyelven, elsősorban bánsági szerzőktől. Magyarul 1972 és 1980 között összesen 29 kötete látott napvilágot. Igazgatója 1978-ig , 1979-től író, magyar szerkesztője Mandics György. Programkiadványa Eminescu Luceafărul című költeményének háromnyelvű kiadása volt Franyó Zoltán fordításaiban, utána Anavi Ádám, Endre Károly, Gittai István, Gherasim Emil verseit és műfordításait, Bálint-Izsák László, Józsa Ödön, Gulyás Ferenc, Károly Sándor, Pongrácz P. Mária és mások elbeszélésköteteit, regényeit jelentette meg. Kiadásában látott napvilágot Neumann Mária, Salló Ervin és Toró Tibor közös kötete Bolyai János geometriájáról (1974), 13 fiatal költő Hangrobbanás című antológiája (1975), Mandics György (Harmadjáték, 1977), utóbb Egyed Péter filozófiai eszmefuttatása, A szenvedés kritikája (1980)."
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Facla_Könyvkiadó?oldid=23608991&ns=0"
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Facla_Könyvkiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Facla_Könyvkiadó"
"http://hu.wikipedia.org/wiki/Facla_Könyvkiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Facla_Könyvkiadó"
