"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geraniol","http://www.w3.org/2000/01/rdf-schema#label","Geraniol"
"http://hu.dbpedia.org/resource/Geraniol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j3sr"
"http://hu.dbpedia.org/resource/Geraniol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Geraniol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Geraniol","http://dbpedia.org/ontology/wikiPageID",37725
"http://hu.dbpedia.org/resource/Geraniol","http://dbpedia.org/ontology/wikiPageRevisionID",21397059
"http://hu.dbpedia.org/resource/Geraniol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Geraniol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Geraniol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Geraniol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Geraniol","http://hu.dbpedia.org/property/imagefile","Geraniol.png"
"http://hu.dbpedia.org/resource/Geraniol","http://hu.dbpedia.org/property/iupacname",3.7
"http://hu.dbpedia.org/resource/Geraniol","http://dbpedia.org/ontology/abstract","A geraniol egy alkohol, a gerániumolaj fő komponense. Kis mennyiségben a gólyaorrfélékben (például Geraniumban), vagy például a citromban fordul elő. Halványsárga színű olaj, melynek rózsaillata van, ezért parfümökben használják. Használják rovarűző készítményekben is. A méhek illatmirigyeiben is megtalálható, és a nektár tartalmú növények lokalizációjára és a kaptár bejáratának jelölésére használják. Újabban szintetikus úton is előállítják."
"http://hu.dbpedia.org/resource/Geraniol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geraniol?oldid=21397059&ns=0"
"http://hu.dbpedia.org/resource/Geraniol","http://dbpedia.org/ontology/wikiPageLength",1268
"http://hu.dbpedia.org/resource/Geraniol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geraniol"
"http://hu.wikipedia.org/wiki/Geraniol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geraniol"
