"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ortalis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://www.w3.org/2000/01/rdf-schema#label","Vöröstorkú erdeityúk"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dc0n"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortalis"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_madarai"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://dbpedia.org/ontology/wikiPageID",797423
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://dbpedia.org/ontology/wikiPageRevisionID",21516998
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ortalis-ruficauda%7Ctitle="
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fq=Ortalis+ruficauda&biw=1348&bih=520"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/name","Vöröstorkú erdeityúk"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/wikicommons","Ortalis ruficauda"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/wikispecies","Ortalis ruficauda"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/binomial","Ortalis ruficauda"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/binomialAuthority","Jardine, 1847"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/genus","Ortalis"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/species","O. ruficauda"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://dbpedia.org/ontology/abstract","A vöröstorkú erdeityúk (Ortalis ruficauda) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj. Trinidad és Tobago nemzeti madara, a skarlátbatlával együtt (Ortalis ruficauda) az ország címerében is szerepel."
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröstorkú_erdeityúk?oldid=21516998&ns=0"
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://dbpedia.org/ontology/wikiPageLength",3478
"http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröstorkú_erdeityúk"
"http://hu.dbpedia.org/resource/Ortalis_ruficauda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk"
"http://hu.wikipedia.org/wiki/Vöröstorkú_erdeityúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröstorkú_erdeityúk"
