"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://www.w3.org/2000/01/rdf-schema#label","Eiréné trapezunti régensnő"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://xmlns.com/foaf/0.1/givenName","Ειρήνη της Τραπεζούντας"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_szeretők"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1382-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://dbpedia.org/ontology/wikiPageID",1672530
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://dbpedia.org/ontology/wikiPageRevisionID",22204484
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TREBIZOND.htm%23BasileiosTrebizonddied1340%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/167375/A_Genealogy_of_the_Grand_Komnenoi_of_Trebizond%7Caccessdate=2019-12-19%7Clanguage="
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant2.html%23M1T%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://xmlns.com/foaf/0.1/name","császárnéja (bigámiával)"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://xmlns.com/foaf/0.1/name","régense"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://xmlns.com/foaf/0.1/name","Trapezunti Eiréné"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_régensnő","http://xmlns.com/foaf/0.1/name","Eiréné"
