"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/Django_elszabadul_(filmzene)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/Porcelain_Black","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/Porcelain_Black","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/Shontelle","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/Shontelle","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/Steel_Panther","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/Steel_Panther","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/The_Night_the_Sun_Came_Up","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/The_Night_the_Sun_Came_Up","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/The_Who","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/Top_of_the_World_(The_Cataracs-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Republic"
"http://hu.dbpedia.org/resource/Top_of_the_World_(The_Cataracs-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Republic"
