"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisaniidae","http://www.w3.org/2000/01/rdf-schema#label","Lisaniidae"
"http://hu.dbpedia.org/resource/Lisaniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Lisaniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Lisaniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_szilurban"
"http://hu.dbpedia.org/resource/Lisaniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Lisaniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Lisaniidae","http://dbpedia.org/ontology/wikiPageID",684576
"http://hu.dbpedia.org/resource/Lisaniidae","http://dbpedia.org/ontology/wikiPageRevisionID",20139882
"http://hu.dbpedia.org/resource/Lisaniidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/name","Lisaniidae"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/familia","Lisaniidae"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/familiaAuthority","W. Zhang, 1963"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/wikicommonscat","Lisaniidae"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/wikispecies","Lisaniidae"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/fossilRange","Késő kambrium - késő szilur"
"http://hu.dbpedia.org/resource/Lisaniidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Trinucleoidea"
"http://hu.dbpedia.org/resource/Lisaniidae","http://dbpedia.org/ontology/abstract","A Lisaniidae a háromkaréjú ősrákok (Trilobita) osztályának az Asaphida rendjéhez, ezen belül a Trinucleoidea öregcsaládjához tartozó család."
"http://hu.dbpedia.org/resource/Lisaniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisaniidae?oldid=20139882&ns=0"
"http://hu.dbpedia.org/resource/Lisaniidae","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Lisaniidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisaniidae"
"http://hu.wikipedia.org/wiki/Lisaniidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisaniidae"
