"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://www.w3.org/2000/01/rdf-schema#label","Felix Latzke"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://dbpedia.org/ontology/wikiPageID",1627876
"http://hu.dbpedia.org/resource/Felix_Latzke","http://dbpedia.org/ontology/wikiPageRevisionID",21232497
"http://hu.dbpedia.org/resource/Felix_Latzke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/felix-latzke/"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/név","Felix Latzke"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Linz"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/First_Vienna_FC"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","SC Neudörfl"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Ostbahn_XI"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Vorwärts_Steyr"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wiener_SC"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/LASK_Linz"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Eisenstadt"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségOrszág","NSZK"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1977
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1987
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1984
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://dbpedia.org/ontology/abstract","Felix Latzke (Bécs, 1942. február 1. –) osztrák labdarúgó, edző, szövetségi kapitány."
"http://hu.dbpedia.org/resource/Felix_Latzke","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Felix_Latzke","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/LASK_Linz"
