"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://www.w3.org/2000/01/rdf-schema#label","Altaj sólyom"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj7hw"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://dbpedia.org/ontology/wikiPageID",635229
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://dbpedia.org/ontology/wikiPageRevisionID",22285638
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/mcadamsd/3942451817/"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/mcadamsd/3943227834/in/photostream/"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/x49v2f1aeg3pdluc/"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722142700/http:/www.birds.kz/Falco%20altaicus/indexe.html"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219002308/http:/elibrary.unm.edu/sora/jrr/v029n01/p00015-p00025.pdf"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm-wien.ac.at/Content.Node/forschung/1zoo/vogelsammlung/mitarbeiter/nittinger_et_al_2007_molecol.pdf"
"http://hu.dbpedia.org/resource/Altaj_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
