"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göncz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Vlaj_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Szlovéniai magyar politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok","http://dbpedia.org/ontology/wikiPageID",1733633
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23195636
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyar_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovéniai magyar politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovéniai_magyar_politikusok?oldid=23195636&ns=14"
