"subject","predicate","object"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers: Mystic Force"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068329"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://dbpedia.org/ontology/wikiPageID",357032
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://dbpedia.org/ontology/wikiPageRevisionID",22960480
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.disney.go.com/jetix/mysticforce/"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.go.com/disneyvideos/animatedfilms/powerrangers/main.html"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://powerrangers.lap.hu/"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2006
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/előző","Power Rangers: S.P.D."
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/epizódokSzáma",32
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/eredetiAdó","ABC"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/eredetiAdó","Toon Disney"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/forgalmazó","MarVista Entertainment"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Television"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/forgalmazó","Saban Brands"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/forgatásiHelyszín","Wellington és Auckland, Új-Zéland"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő","Firass Dirani"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő","Melanie Vallejo"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő","Barnie Duncan"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő","Peta Rutter"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő","Kelson Henderson"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő","Antonia Prebble"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő","Richard Brancatisano"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő","John Tui"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő","Angie Diaz"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő","Nic Sampson"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/gyártó","BVS Entertainment"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/gyártó","Renaissance Atlantic Entertainment"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/gyártó","Ranger Productions, Ltd."
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/gyártó","Toei Company, Ltd."
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/honlap","www.powerrangers.com/"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/imdbId",451469
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/következő","Power Rangers: Opertion Overdrive"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szuperhős"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Power_Rangers:_Mystic_Force","http://hu.dbpedia.org/property/nyelv",""
