"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/2000/01/rdf-schema#label","Donegal"
"http://hu.dbpedia.org/resource/Donegal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xrt5"
"http://hu.dbpedia.org/resource/Donegal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_települései"
"http://hu.dbpedia.org/resource/Donegal","http://dbpedia.org/ontology/wikiPageID",131625
"http://hu.dbpedia.org/resource/Donegal","http://dbpedia.org/ontology/wikiPageRevisionID",20803513
"http://hu.dbpedia.org/resource/Donegal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420063323/http:/donegaltown.blogsome.com/"
"http://hu.dbpedia.org/resource/Donegal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donegaltown.ie/"
"http://hu.dbpedia.org/resource/Donegal","http://dbpedia.org/ontology/wikiPageExternalLink","http://donegalpublicart.ie/"
"http://hu.dbpedia.org/resource/Donegal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donegaldemocrat.com"
"http://hu.dbpedia.org/resource/Donegal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donegaltimes.com"
"http://hu.dbpedia.org/resource/Donegal","http://xmlns.com/foaf/0.1/name","Donegal"
"http://hu.dbpedia.org/resource/Donegal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donegal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Donegal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donegal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donegal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Donegal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Donegal","http://hu.dbpedia.org/property/hosszúság","W"
