"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://www.w3.org/2000/01/rdf-schema#label","Portálok"
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://dbpedia.org/ontology/wikiPageID",50946
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://dbpedia.org/ontology/wikiPageRevisionID",15081640
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://www.w3.org/2004/02/skos/core#prefLabel","Portálok"
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portálok?oldid=15081640&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Védett_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Nyugat.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Portálsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Portáltervek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Technikával_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományokkal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományokkal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Bölcsészettel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Gazdasággal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Informatika_portál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Kultúrtörténettel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Közösségi_portál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Művészetekkel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
