"subject","predicate","object"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/2000/01/rdf-schema#label","Death Angel"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cr59"
"http://hu.dbpedia.org/resource/Death_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_együttesek"
"http://hu.dbpedia.org/resource/Death_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Death_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Death_Angel","http://dbpedia.org/ontology/wikiPageID",1060451
"http://hu.dbpedia.org/resource/Death_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",21281154
"http://hu.dbpedia.org/resource/Death_Angel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/Death_Angel/179"
"http://hu.dbpedia.org/resource/Death_Angel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deathangel.us"
"http://hu.dbpedia.org/resource/Death_Angel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023202233/http:/www.musicmight.com/artist/united+states/california/san+francisco/death+angel"
"http://hu.dbpedia.org/resource/Death_Angel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/death-angel-mn0000230845"
"http://hu.dbpedia.org/resource/Death_Angel","http://xmlns.com/foaf/0.1/name","Death Angel"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/együttesNeve","Death Angel"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/honlap","www.deathangel.us/"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/kapcsolódóElőadók","The Organization"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/kiadó","Enigma, Geffen, Nuclear Blast"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/korábbiTagok","Dennis Pepa"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/korábbiTagok","Andy Galeon"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/korábbiTagok","Gus Pepa"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/korábbiTagok","Sammy Diosdado"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/korábbiTagok","Chris Kontos"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/kép","Death angel saunaopenair2010.jpg"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/képaláírás","Death Angel koncert a 2010-es Sauna Open Air fesztiválon Finnországban"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/tagok","Rob Cavestany"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/tagok","Ted Aguilar"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/tagok","Will Carroll"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/tagok","Mark Osegueda"
"http://hu.dbpedia.org/resource/Death_Angel","http://hu.dbpedia.org/property/tagok","Damien Sisson"
"http://hu.dbpedia.org/resource/Death_Angel","http://dbpedia.org/ontology/abstract","A Death Angel egy amerikai thrash metal együttes, amely 1982-ben alakult a San Franciscóhoz közeli Concordban, az énekes Mark Oseguedát leszámítva filippínó származású unokatestvérek zenekaraként. Két független kiadású album után 1989-ben a Geffen lemezkiadóhoz szerződött az együttes, ahol egyik meghatározó lemezüket készítették el Act III címmel. A lemezbemutató turnén autóbusz balesetben megsérült Andy Galeon dobos, akinek teljes felépülése több mint egy évig tartott. Ez a kényszerszünet és az időközben megváltozott zenei klíma (a thrash metal népszerűsége csökkent, a grunge lett a legnépszerűbb irányzat) végül a zenekar feloszlásához vezetett 1991-ben. A Death Angel tíz évvel később, 2001-ben alakult újjá (Gus Pepa gitáros nélkül) a Thrash of the Titans jótékonysági koncert alkalmából, és azóta is folyamatosan készítik lemezeiket, koncertenek világszerte."
"http://hu.dbpedia.org/resource/Death_Angel","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Death_Angel","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Death_Angel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Death_Angel?oldid=21281154&ns=0"
"http://hu.dbpedia.org/resource/Death_Angel","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Death_Angel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Death_Angel"
"http://hu.wikipedia.org/wiki/Death_Angel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Death_Angel"
