"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/2000/01/rdf-schema#label","The Smile Shop"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrtrct"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_együttesek"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://dbpedia.org/ontology/wikiPageID",1105721
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://dbpedia.org/ontology/wikiPageRevisionID",15385139
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://xmlns.com/foaf/0.1/name","The Smile Shop"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/aktívÉvek",2013
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/együttesNeve","The Smile Shop"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/kép","JESC 2013  Smile Shop at rehearsal 2.jpg"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz_pop"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/tagok","Mariam Shavladze"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/tagok","Shaba Chachua"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/tagok","Mariam Samushia"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/tagok","Ana Kvantaliani"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/tagok","Tamta Diasamidze"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/tagok","Luka Gogiberidce"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://hu.dbpedia.org/property/kiadók","Bzikebi Studios"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://dbpedia.org/ontology/abstract","A The Smile Shop egy grúz gyermekegyüttes, tagjai Mariam Shavladze, Mari Samushia, Tamta Diasamidze, Ana Kvantaliani, Saba Chachua és Luka Gogiberidze. Ők képviselték Grúziát a 2013-as Junior Eurovíziós Dalfesztiválon, a Give Me Your Smile című dalukkal, ahol a 12 fős mezőnyben az ötödik helyen végeztek. A formációt a dalfesztivál erejéig alkották meg."
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Smile_Shop?oldid=15385139&ns=0"
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://dbpedia.org/ontology/wikiPageLength",1079
"http://hu.dbpedia.org/resource/The_Smile_Shop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Smile_Shop"
"http://hu.wikipedia.org/wiki/The_Smile_Shop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Smile_Shop"
