"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2018-as angol labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_FC_mérkőzései"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1569554
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21172122
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/44995783"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/esemény",2018
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Chelsea"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Manchester City"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat1gól",0
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat2gól",2
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Agüero"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/időpont","960.0"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/jegyzőkönyv","https://www.bbc.co.uk/sport/football/44995783"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jonathan_Moss_(játékvezető)"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/nézőszám",72724
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/nézőszám",72.724
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternB","6548400.0"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternLa","6548400.0"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternRa","6548400.0"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSh","64800.0"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSh","6548400.0"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSo","6548400.0"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/rightarm",0
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/socks","FFFFFF"
