"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Soroksári út rendezőpályaudvar"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherpályaudvarok"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://dbpedia.org/ontology/wikiPageID",1568434
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",20702762
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=busr%7C"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://dbpedia.org/ontology/abstract","A Budapest-Soroksári út rendező, közkeletű nevén Soroksári út rendezőpályaudvar egy budapesti rendezőpályaudvar. Személyforgalma nincs. A rendezőpályaduvar körülbelül észak–déli elrendezésű. Nyugati oldalán ipartelepek és a Ráckevei-Duna-ág, keleti oldalán a Budapest–Kunszentmiklós-Tass–Kelebia-vasútvonal, a H6-os HÉV (Ráckevei HÉV) vonala, majd a Soroksári út található. Északi részén egy vágánnyal csatlakozik Soroksári út vasútállomáshoz. Déli részétől indul a Csepel-szigetre a Gubacsi hídon át kanyarodó vontatóvágány, amelyen a Csepel Művek és a Szabadkikötő iparvágányai irányába zajlik teherforgalom."
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soroksári_út_rendezőpályaudvar?oldid=20702762&ns=0"
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soroksári_út_rendezőpályaudvar"
"http://hu.dbpedia.org/resource/Budapest-Soroksári_út_rendező","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar"
"http://hu.wikipedia.org/wiki/Soroksári_út_rendezőpályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soroksári_út_rendezőpályaudvar"
