"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux-i püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök","http://dbpedia.org/ontology/wikiPageID",1656940
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21740506
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bordeaux-iak"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Bordeaux-i püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bordeaux-i_püspökök?oldid=21740506&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bordeaux-i_püspökök"
