"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://www.w3.org/2000/01/rdf-schema#label","Samuel Thornton Durrance"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_kd"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://dbpedia.org/ontology/wikiPageID",1053348
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://dbpedia.org/ontology/wikiPageRevisionID",22709249
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313104847/http:/www.jsc.nasa.gov/Bios/PS/durrance.html%7Carchivedate=2014-03-13"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/PS/durrance.html%7Ctitle=Samuel"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/durrance.htm"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/durrance_samuel.htm"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://dbpedia.org/ontology/abstract","Samuel Thornton Durrance dr. (Tallahassee, Florida, 1943. szeptember 17.–) amerikai tudós, űrhajós."
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_Thornton_Durrance?oldid=22709249&ns=0"
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuel_Thornton_Durrance"
"http://hu.wikipedia.org/wiki/Samuel_Thornton_Durrance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuel_Thornton_Durrance"
