"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Jakub_Kornfeil"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Jakub_Kornfeil"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Jakub_Kornfeil"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Jakub_Kornfeil"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://www.w3.org/2000/01/rdf-schema#label","Jakub Kornfeil"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drw6mt"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_motorversenyzők"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://dbpedia.org/ontology/wikiPageID",684197
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://dbpedia.org/ontology/wikiPageRevisionID",21400429
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/it/riders/profiles/Jakub+Kornfeil"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/kép","Jakub Kornfeil.jpg"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/képaláírás","Kornfeil a 2010-es Holland TT-n"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/név","Jakub Kornfeil"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kyjov_(Hodoníni_járás)"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SIC_Racing_Team"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/125LeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/nemzetiség","cseh"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/125AktívÉvek",2009
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/Loncin"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/125Dobogó",0
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/125Győzelem",0
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/125Pole",0
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/125Pont",100
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/125Vbcím",0
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/125Versenyek",39
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/moto3AktívÉvek",2009
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/moto3Dobogó",2
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/moto3Győzelem",0
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/moto3LeggyorsabbKör",2
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/moto3Pole",0
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/moto3Pont",325
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/moto3Vbcím",0
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/moto3Versenyek",70
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://hu.dbpedia.org/property/moto3Csapatok","http://hu.dbpedia.org/resource/SIC_Racing_Team"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://dbpedia.org/ontology/abstract","Jakub Kornfeil (Kyjov, 1993. április 4. –) cseh motorversenyző, jelenleg a Moto3-ban versenyez. A sorozatban 2009-ben mutatkozhatott be, a színeiben az utolsó öt futamon állt rajthoz. Pontot nem tudott szerezni. 2010-ben a szerződtette Kojama Tomojosi csapattársának. Eddig három pontot sikerült szereznie, azonban azon kívül is sokszor motorozik a pontszerző helyek közelében."
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakub_Kornfeil?oldid=21400429&ns=0"
"http://hu.dbpedia.org/resource/Jakub_Kornfeil","http://dbpedia.org/ontology/wikiPageLength",4919
