"subject","predicate","object"
"http://hu.dbpedia.org/resource/Božava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Božava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Božava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Božava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Božava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Božava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Božava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Božava","http://www.w3.org/2000/01/rdf-schema#label","Božava"
"http://hu.dbpedia.org/resource/Božava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Božava","http://dbpedia.org/ontology/wikiPageID",1170568
"http://hu.dbpedia.org/resource/Božava","http://dbpedia.org/ontology/wikiPageRevisionID",21824026
"http://hu.dbpedia.org/resource/Božava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703215959/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1907"
"http://hu.dbpedia.org/resource/Božava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugi-sali.eu/hu/bozava.html"
"http://hu.dbpedia.org/resource/Božava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugiotok.hr/bozava"
"http://hu.dbpedia.org/resource/Božava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-61-2009-05-06.pdf"
"http://hu.dbpedia.org/resource/Božava","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-sali.hr/"
"http://hu.dbpedia.org/resource/Božava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadar.travel/hr/vodic/parkovi-prirode/11-07-2007/pp-telascica"
"http://hu.dbpedia.org/resource/Božava","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Božava","http://xmlns.com/foaf/0.1/name","Božava"
"http://hu.dbpedia.org/resource/Božava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Božava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Božava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Božava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Božava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Božava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Božava","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Božava","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
