"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilidár","http://www.w3.org/2000/01/rdf-schema#label","Szilidár"
"http://hu.dbpedia.org/resource/Szilidár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Szilidár","http://dbpedia.org/ontology/wikiPageID",222359
"http://hu.dbpedia.org/resource/Szilidár","http://dbpedia.org/ontology/wikiPageRevisionID",17266119
"http://hu.dbpedia.org/resource/Szilidár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilidár","http://dbpedia.org/ontology/abstract","A szilidár törökül: silahtar oszmán-török könnyűlovas volt a régi oszmán hadseregben. Az udvari lovasság egy részét is képezte. A 19. század előtti török hadsereg kis létszámú egységei közé tartoztak (a legtöbben az aszabok és az akindzsik voltak). Általában a sereg első vonalában meneteltek. Bár zsoldosnak minősültek, de kevés katonai képesítéssel bírtak. Az akindzsikkel és a tatárokkal együtt rabolták azokat a területeket, ahol a sereg áthaladt. Az összes török lovassal együtt ők is részt vettek a csatákat eldöntő rohamokban a szpáhik segédjeiként."
"http://hu.dbpedia.org/resource/Szilidár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilidár?oldid=17266119&ns=0"
"http://hu.dbpedia.org/resource/Szilidár","http://dbpedia.org/ontology/wikiPageLength",910
"http://hu.dbpedia.org/resource/Szilidár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilidár"
"http://hu.wikipedia.org/wiki/Szilidár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilidár"
