"subject","predicate","object"
"http://hu.dbpedia.org/resource/Misconduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Misconduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Misconduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Misconduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Misconduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Misconduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Misconduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Misconduct","http://www.w3.org/2000/01/rdf-schema#label","Misconduct"
"http://hu.dbpedia.org/resource/Misconduct","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Misconduct","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Misconduct","http://dbpedia.org/ontology/wikiPageID",1457273
"http://hu.dbpedia.org/resource/Misconduct","http://dbpedia.org/ontology/wikiPageRevisionID",23654226
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/eredetiCím","Misconduct"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/forgatókönyvíró","Adam Mason"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/forgatókönyvíró","Simon Boyes"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/főszereplő","Josh Duhamel"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/főszereplő","Anthony Hopkins"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/főszereplő","Al Pacino"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/imdb",3658772
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/kép","Al Pacino.jpg"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/képaláírás","Al Pacino"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/producer","Frank Bonn
Ellen S. Wander"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/producer","Bill Delaney"
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Misconduct","http://hu.dbpedia.org/property/rendező","Shintaro Shimosawa"
"http://hu.dbpedia.org/resource/Misconduct","http://dbpedia.org/ontology/abstract","A Misconduct (eredeti cím: Misconduct) 2016-ban bemutatott amerikai thriller. és forgatókönyve alapján az elsőfilmes Shintaro Shimosawa rendezte. A főbb szerepekben Josh Duhamel, Alice Eve, Malin Åkerman, Byung-hun Lee, Julia Stiles, , Al Pacino és Anthony Hopkins látható (Hopkins és Pacino első alkalommal szerepelt együtt közös filmben). A film zenéjét szerezte. Az Amerikai Egyesült Államokban 2016. február 5-én, az Egyesült Királyságban 2016. június 3.-án mutatták be."
"http://hu.dbpedia.org/resource/Misconduct","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Misconduct","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Misconduct","http://dbpedia.org/ontology/imdbId","3658772"
"http://hu.dbpedia.org/resource/Misconduct","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Simon_Boyes"
"http://hu.dbpedia.org/resource/Misconduct","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Mason"
