"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://www.w3.org/2000/01/rdf-schema#label","Fresnes-en-Saulnois"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moselle_megye_települései"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://dbpedia.org/ontology/wikiPageID",1312035
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://dbpedia.org/ontology/wikiPageRevisionID",18251497
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moselle"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://hu.dbpedia.org/property/polgármester","Raphaël Ciaramella"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://dbpedia.org/ontology/abstract","Fresnes-en-Saulnois település Franciaországban, Moselle megyében. Lakosainak száma 186 fő (2018. január 1.). +/- Fresnes-en-Saulnois Amelécourt, Chambrey, Château-Salins, Grémecey, Jallaucourt, Laneuveville-en-Saulnois és Oriocourt községekkel határos."
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fresnes-en-Saulnois?oldid=18251497&ns=0"
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Fresnes-en-Saulnois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fresnes-en-Saulnois"
"http://hu.wikipedia.org/wiki/Fresnes-en-Saulnois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fresnes-en-Saulnois"
