"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Csan kambodzsai király"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1486-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://dbpedia.org/ontology/wikiPageID",909779
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22482520
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/csan.html"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kambodzsai_király"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dharmaradzsadhiradzsa_kambodzsai_király"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Barom_Reacsea_kambodzsai_király"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://hu.dbpedia.org/property/évek",1516
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://dbpedia.org/ontology/abstract","I. Csan vagy Ang Csan (1486 – 1566) kambodzsai király 1516-tól, az Angkort követő korszak legjelesebb uralkodóinak egyike; sikerrel védte meg országát régi ellenségével, Sziámmal (Thaifölddel) szemben."
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Csan_kambodzsai_király?oldid=22482520&ns=0"
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Csan_kambodzsai_király"
"http://hu.wikipedia.org/wiki/I._Csan_kambodzsai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Csan_kambodzsai_király"
