"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scrum","http://www.w3.org/2000/01/rdf-schema#label","Scrum"
"http://hu.dbpedia.org/resource/Scrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck_p8"
"http://hu.dbpedia.org/resource/Scrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztési_módszertanok"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageID",285277
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageRevisionID",23701644
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://tal-consulting.com/blog/f/12-alapelv-agilis-coachoknak%3Fblogcategory=agile"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026072826/http:/www.agile42.com/cms/pages/download/"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://netobjectivesthoughts.com/what-i-have-learned-from-scrum"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921225708/http:/www.crisp.se/henrik.kniberg/ScrumAndXpFromTheTrenches.pdf"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeffsutherland.com/oopsla/schwapub.pdf"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://scrumster.blog.hu/2018/01/16/mi_az_a_scrum"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901003453/http:/www.scrumalliance.org/"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516073429/http:/members.cox.net/risingl1/Articles/IEEEScrum.pdf"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icescrum.org/"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081125020122/http:/www.softhouse.se/Uploades/Scrum_eng_webb.pdf"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119195448/http:/video.google.co.uk/videoplay%3Fdocid=-7230144396191025011"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://scrum.org"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://metropolitan.hu/agilis-projektmenedzsment-kutatokozpont"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itbusiness.hu/archive/fooldal/rss_3/A_pszichologiai_biztonsag_megeszi_reggelire_a_strategiat_es_a_cegkulturat"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeffsutherland.com/Scrum/FirstScrum2004.pdf"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229013935/http:/www.softdevarticles.com/modules/weblinks/viewcat.php%3Fcid=46"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scrum.org/resources/scrum-guide"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scrumguides.org/download.html"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=2531954797594836634"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrum-institute.org/"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080801034119/http:/www.agilealliance.org/article/articles_by_category/17"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WUQfuhdOZ8s"
"http://hu.dbpedia.org/resource/Scrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/abstract","A Scrum egy összetett (komplex) problémák megoldására kifejlesztett általános keretrendszer. A szoftverfejlesztés területén gyakran használják az agilis szoftverfejlesztés egyik fontos összetevőjeként, de ugyanúgy megtaláljuk szolgáltatások fejlesztésénél, szervezetek irányításánál, még iskolákban is. Nem kizárólag termékek létrehozására kitalált folyamat vagy technika; sokkal inkább egy olyan keretrendszer, melyen belül különböző folyamatokat és technikákat lehet alkalmazni. A Scrum láthatóvá teszi a termék menedzsmentjének és a fejlesztési gyakorlatainak relatív hatékonyságát, így elősegíti annak tökéletesítését. A Scrum keretrendszer a Scrum Csapatokból, valamint a hozzájuk rendelt szerepekből, eseményekből, munkaanyagokból (artifacts) és szabályokból áll. A keretrendszeren belül minden egyes komponens meghatározott célt szolgál, és mindegyik alapvetően szükséges a Scrum sikeréhez és használatához. A Scrum szabályai kapcsolják össze az eseményeket, szerepköröket és a munkaanyagokat, meghatározva a köztük lévő viszonyokat és kölcsönhatásokat. A Scrum szabályait a Scrum Guide ismerteti. A Scrum egyszerű, könnyen érthető, ám kihívás lehet mesteri szintre fejleszteni."
"http://hu.dbpedia.org/resource/Scrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scrum?oldid=23701644&ns=0"
"http://hu.dbpedia.org/resource/Scrum","http://dbpedia.org/ontology/wikiPageLength",30162
"http://hu.dbpedia.org/resource/Scrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scrum"
"http://hu.wikipedia.org/wiki/Scrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scrum"
