"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Harbour"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/2000/01/rdf-schema#label","David Harbour"
"http://hu.dbpedia.org/resource/David_Harbour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_Harbour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Harbour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Harbour","http://dbpedia.org/ontology/wikiPageID",1514334
"http://hu.dbpedia.org/resource/David_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",23500481
"http://hu.dbpedia.org/resource/David_Harbour","http://xmlns.com/foaf/0.1/name","David Harbour"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/imdb",1092086
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/kép","David Harbour by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/név","David Harbour"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/port.hu",346808
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/David_Harbour","http://hu.dbpedia.org/property/híresSzerep","Jim Hopper"
"http://hu.dbpedia.org/resource/David_Harbour","http://dbpedia.org/ontology/abstract","David Harbour (New York, 1975. április 10. –) amerikai színész. Karrierje kezdetén több Broadway-beli darabban is szerepelt, köztük a 2005-ben bemutatott Nem félünk a farkastól című drámában. A színdarabban nyújtott teljesítményéért Tony-díjra jelölték. 2016-ban szerepet kapott a Netflixen indult Stranger Things című sci-fi és horror sorozatban. Jim Hopper alakításáért 2017-ben megkapta első Emmy-jelölését „a legjobb férfi mellékszereplő drámasorozatban” kategóriában."
"http://hu.dbpedia.org/resource/David_Harbour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Harbour?oldid=23500481&ns=0"
"http://hu.dbpedia.org/resource/David_Harbour","http://dbpedia.org/ontology/wikiPageLength",10228
