"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Falk Bálint"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_polgármesterei"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://dbpedia.org/ontology/wikiPageID",586512
"http://hu.dbpedia.org/resource/Falk_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22146020
"http://hu.dbpedia.org/resource/Falk_Bálint","http://xmlns.com/foaf/0.1/name","Falk Bálint"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://hu.dbpedia.org/property/név","Falk Bálint"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kollár_Antal_(1767–1834)"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://hu.dbpedia.org/property/terminusKezdete",1808
"http://hu.dbpedia.org/resource/Falk_Bálint","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://hu.dbpedia.org/property/terminusVége",1809
"http://hu.dbpedia.org/resource/Falk_Bálint","http://dbpedia.org/ontology/abstract","Falk Bálint Esztergom szabad királyi város első polgármestere volt 1808–1809-ben."
"http://hu.dbpedia.org/resource/Falk_Bálint","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kollár_Antal_(1767–1834)"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falk_Bálint?oldid=22146020&ns=0"
"http://hu.dbpedia.org/resource/Falk_Bálint","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Falk_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falk_Bálint"
"http://hu.dbpedia.org/resource/Kollár_Antal_(1767–1834)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Falk_Bálint"
"http://hu.dbpedia.org/resource/Kollár_Antal_(1767–1834)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Falk_Bálint"
"http://hu.wikipedia.org/wiki/Falk_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falk_Bálint"
