"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://www.w3.org/2000/01/rdf-schema#label","Freedom of Information Act"
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t27n"
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966"
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://dbpedia.org/ontology/wikiPageID",135221
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://dbpedia.org/ontology/wikiPageRevisionID",18532815
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://dbpedia.org/ontology/abstract","A Freedom of Information Act (FOIA) az információs szabadságról szóló amerikai törvény. A FOIA-t 1966. július 4-én iktatta törvénybe Lyndon B. Johnson elnök, hatályba a következő év elején lépett. A FOIA célja az amerikai kormányzat birtokában található információk nyilvánosságra hozatala. Ez a hozzáférési szabadság azonban néha szembekerül a kormány által titkosított vagy bizalmasnak tartott dokumentumok érzékeny voltával, valamint egyes magánérdekekkel. A FOIA csak a szövetségi szervezetek dokumentumaira alkalmazható. A FOIA-hoz kapcsolódik az egyénekről szóló információk elérhetőségét szabályozó 1974-es Privacy Act. E törvény keretén belül egy egyénnek lehetősége van mindazon információk megismerésére, amelyeket a kormányzat vele kapcsolatban tárol. Amennyiben ezen információk valótlan adatokat is tartalmaznak, úgy az egyénnek joga van a hibák korrigálására, valamint törvényes úton is megtámadhatja a kormányt, ha a róla tárolt információkat az törvénytelen úton kezeli vagy használja fel. A FOIA és a Privacy Act is rendelkezik kivételekkel – az előbbi kilenccel, az utóbbi tízzel – amely esetében a kért információkat a szövetségi kormány nem köteles kiszolgáltatni. A kivételek közé tartozik nemzetbiztonsági vagy külpolitikai ok, gyártási vagy üzleti titok, illetve a magánélet szentsége."
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freedom_of_Information_Act?oldid=18532815&ns=0"
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Freedom_of_Information_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freedom_of_Information_Act"
"http://hu.dbpedia.org/resource/FOIA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Freedom_of_Information_Act"
"http://hu.wikipedia.org/wiki/Freedom_of_Information_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freedom_of_Information_Act"
