"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civilizáció","http://www.w3.org/2000/01/rdf-schema#label","Civilizáció"
"http://hu.dbpedia.org/resource/Civilizáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vty"
"http://hu.dbpedia.org/resource/Civilizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Civilizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilizációk"
"http://hu.dbpedia.org/resource/Civilizáció","http://dbpedia.org/ontology/wikiPageID",23169
"http://hu.dbpedia.org/resource/Civilizáció","http://dbpedia.org/ontology/wikiPageRevisionID",22420468
"http://hu.dbpedia.org/resource/Civilizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Civilizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Civilizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civilizáció","http://dbpedia.org/ontology/abstract","A civilizáció a (mindenkori) társadalomfejlődés, illetve az anyagi műveltség legmagasabb foka, melyben a társadalmi-gazdasági alakulat, igényeinek megfelelően, szelektíven és módosítva magába olvasztja a korábbi korok eredményeit, tökéletesíti és továbbfejleszti őket. Ebben a tekintetben a civilizáció sokszor a társadalom szinonimájaként is használatos. A szó eredete a latin civilis / civitas , azaz város szóból ered, mely a 16.századi francia nyelvben érte el jelenlegi formáját (""civilisation""). A civilizáció fogalma Rotterdami Erasmus egyik írásában tűnik föl az 1530-­ban megjelent De civilitate morum puerilium -ban. Az általa bevezetett fogalom jelentését legárnyaltabban a „viselkedésbeli jólneveltséggel” lehetne definiálni. Tágabb értelemben társadalmi, gazdasági, szellemi művelődést, műveltséget jelent. Más vonatkozásban – szembeállítva a szellemi kultúrával – egy társadalom anyagi kultúráját, eszközeit és technikáját értik alatta. A 19. század végén a magyar közgondolkodás például a polgárosodás folyamatát jelölte a civilizáció fogalmával. Napjainkban a viszonylag magas szintű kulturális, ipari-technológiai fejlettséget, a városi kényelmet is jelenti. 1. Technikai értelemben a civilizáció olyan összetett társadalmat jelöl, ahol az emberek városokban élnek és az élelem mezőgazdaságból származik megkülönböztetve őket a törzsi társadalmaktól, ahol az emberek kis településeken vagy nomád csoportokban éltek megélhetésüket gyűjtögetésből, vadászatból vagy kertművelésből biztosítva. Ebben a megközelítésben a civilizáció adott emberek csoportjára használt kizárólagos fogalom. 2. Szélesebb értelmezésben a civilizáció bármely társadalomra vonatkoztatható, amely komplex és városlakó vagy egyszerű és törzsi. Ez a definíció kevésbé kizárólagos és , mint az előző. Ebben a megközelítésben a civilizáció a kultúra közeli szinonimája. 3. A civilizáció jelentheti a teljes emberi társadalmat, amennyiben hétköznapi formában a feltáratlan vadonnal vagy a kietlen pusztasággal állítjuk szembe. Ebben a megközelítésben a kifejezés a jelenlegi globális civilizációra vonatkozik. 4. A civilizáció egyúttal egy viselkedési formát is meghatároz. A „civilizált” magatartás szemben áll a „barbár” vagy a durva viselkedéssel. Ebben a megközelítésben a civilizáció kifinomultságot jelöl. 5. A civilizáció egy másik használata a szó első és negyedik jelentésének kombinációjából áll elő arra utalva, hogy az összetett társadalmak természetből fakadóan felette állnak a kevésbé összetett társadalmaknak. Ez a szócikk a civilizációt az első értelmezésben dolgozza fel."
"http://hu.dbpedia.org/resource/Civilizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civilizáció?oldid=22420468&ns=0"
"http://hu.dbpedia.org/resource/Civilizáció","http://dbpedia.org/ontology/wikiPageLength",26556
"http://hu.dbpedia.org/resource/Civilizáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civilizáció"
"http://hu.wikipedia.org/wiki/Civilizáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civilizáció"
