"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Tassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Arsène_Auguste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret","http://dbpedia.org/ontology/wikiPageID",337325
"http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22865396
"http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1974-es_haiti_vb-keret?oldid=22865396&ns=10"
"http://hu.dbpedia.org/resource/Claude_Barthélemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Eddy_Antoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Sanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Ernst_Jean-Joseph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Fritz_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Fritz_Leandré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Guy_François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Guy_Saint-Vil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Jean-Claude_Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Jean-Herbert_Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Joseph-Marion_Leandré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Philippe_Vorbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Pierre_Bayonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Roger_Saint-Vil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Serge_Ducosté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Serge_Racine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Wilfried_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Wilner_Nazaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Wilner_Piquant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
