"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Châteauroux"
"http://hu.dbpedia.org/resource/Châteauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Châteauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Châteauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Châteauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Châteauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Châteauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Châteauroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Châteauroux","http://www.w3.org/2000/01/rdf-schema#label","Châteauroux"
"http://hu.dbpedia.org/resource/Châteauroux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wp4g"
"http://hu.dbpedia.org/resource/Châteauroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indre_megye_települései"
"http://hu.dbpedia.org/resource/Châteauroux","http://dbpedia.org/ontology/wikiPageID",476798
"http://hu.dbpedia.org/resource/Châteauroux","http://dbpedia.org/ontology/wikiPageRevisionID",20369008
"http://hu.dbpedia.org/resource/Châteauroux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028164117/http:/www.ville-chateauroux.fr/"
"http://hu.dbpedia.org/resource/Châteauroux","http://xmlns.com/foaf/0.1/name","Châteauroux"
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/kép","Châteauroux - Place de la République.jpg"
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/képaláírás","Place de la République"
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/név","Châteauroux"
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Châteauroux","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
