"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://www.w3.org/2000/01/rdf-schema#label","Laurent Ugo"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://dbpedia.org/ontology/wikiPageID",649029
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://dbpedia.org/ontology/wikiPageRevisionID",21196169
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/laurent-ugo/1/2/%7Ctitle=Laurent"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicematin.com/article/football/laurent-ugo-%C2%AB-la-coupe-du-monde-c%E2%80%99est-dement-%C2%BB.237228.html"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/144/index_en.shtml%7Ctitle=Laurent"
"http://hu.dbpedia.org/resource/Laurent_Ugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/arbitrer/arbitroscope/liste-des-arbitres/1766231159-laurent-ugo"
