"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája","http://www.w3.org/2000/01/rdf-schema#label","Heckenast Gusztáv történész publikációs listája"
"http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája","http://dbpedia.org/ontology/wikiPageID",482512
"http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20505404
"http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája","http://dbpedia.org/ontology/abstract","Ez a lista Heckenast Gusztáv (1922–1999) műveinek bibliográfiáját tartalmazza."
"http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heckenast_Gusztáv_történész_publikációs_listája?oldid=20505404&ns=0"
"http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája","http://dbpedia.org/ontology/wikiPageLength",38171
"http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heckenast_Gusztáv_történész_publikációs_listája"
"http://hu.wikipedia.org/wiki/Heckenast_Gusztáv_történész_publikációs_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája"
"http://hu.dbpedia.org/resource/Heckenast_Gusztáv_(történész)/Bibliográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heckenast_Gusztáv_történész_publikációs_listája"
