"subject","predicate","object"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Chopin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/Sablon:Multi-listen_end","http://dbpedia.org/ontology/wikiPageID",156240
"http://hu.dbpedia.org/resource/Sablon:Multi-listen_end","http://dbpedia.org/ontology/wikiPageRevisionID",22414599
"http://hu.dbpedia.org/resource/Sablon:Multi-listen_end","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Multi-listen_end","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:Multimedia"
"http://hu.dbpedia.org/resource/Sablon:Multi-listen_end","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Multi-listen_end?oldid=22414599&ns=10"
"http://hu.dbpedia.org/resource/3._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/Amerikai_7._lovasezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/Carl_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/Céline_Dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
