"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galaktóz","http://www.w3.org/2000/01/rdf-schema#label","Galaktóz"
"http://hu.dbpedia.org/resource/Galaktóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmkp"
"http://hu.dbpedia.org/resource/Galaktóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Galaktóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_V04"
"http://hu.dbpedia.org/resource/Galaktóz","http://dbpedia.org/ontology/wikiPageID",273268
"http://hu.dbpedia.org/resource/Galaktóz","http://dbpedia.org/ontology/wikiPageRevisionID",21815741
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/imagefile","Galactose-3D-balls.png"
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/imagefilel","Beta-D-Galactopyranose.svg"
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/imagefiler","DL-Galactose num.svg"
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/Galaktóz","http://hu.dbpedia.org/property/systematicname",-2.3
"http://hu.dbpedia.org/resource/Galaktóz","http://dbpedia.org/ontology/abstract","A galaktóz (Gal) egy monoszacharid, amely kevésbé édes, mint a glükóz, és kevésbé vízoldékony. A növény- és az állatvilágban is megtalálható kötött állapotban, elterjedt. A galaktóz polimereit nevezik; a hemicellulózban találhatóak, és hidrolízissel galaktózzá alakíthatók. Galaktóztartalmú poliszacharidok találhatók egyes fák mézgájában és algákban. A galaktóz és a glükóz a diszacharid laktóz két monoszacharid alkotórésze. Más is előfordul (például , raffinóz). Megtalálható egyes agyban és idegsejtekben előforduló lipidekben is "
"http://hu.dbpedia.org/resource/Galaktóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galaktóz?oldid=21815741&ns=0"
"http://hu.dbpedia.org/resource/Galaktóz","http://dbpedia.org/ontology/wikiPageLength",3417
"http://hu.dbpedia.org/resource/Galaktóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galaktóz"
"http://hu.dbpedia.org/resource/Galactose","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galaktóz"
"http://hu.wikipedia.org/wiki/Galaktóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galaktóz"
