"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Ceriagrion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Ceriagrion_cerinorubellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Chlorocyphidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Coenagrion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Hegyi_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Folyami_szitakötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Karcsú_acsafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Légivadászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Szitakötők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szitakötők","http://www.w3.org/2000/01/rdf-schema#label","Szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Szitakötők","http://dbpedia.org/ontology/wikiPageID",229609
"http://hu.dbpedia.org/resource/Kategória:Szitakötők","http://dbpedia.org/ontology/wikiPageRevisionID",13418824
"http://hu.dbpedia.org/resource/Kategória:Szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szitakötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rovarok"
"http://hu.dbpedia.org/resource/Kategória:Szitakötők","http://www.w3.org/2004/02/skos/core#prefLabel","Szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Szitakötők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szitakötők?oldid=13418824&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Rabló_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Sympetrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Rabló_szitakötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Magyarország_szitakötőfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
