"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztáni görögök"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://dbpedia.org/ontology/wikiPageID",1769269
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://dbpedia.org/ontology/wikiPageRevisionID",23821724
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://hu.dbpedia.org/property/lélekszámÉv",2014
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://hu.dbpedia.org/property/régiók","Almati terület, Zsambili terület, Dél-kazahsztáni terület"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://hu.dbpedia.org/property/teljesLélekszám",8819
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://dbpedia.org/ontology/abstract","A kazahsztáni görögök többnyire azoknak a (wd) a leszármazottai, akik korábban Oroszország déli részán éltek, és Sztálin parancsára ide deportálták őket. A Szovjetunióban 1937-1939 elkezdődött egy görögellenes kampány, és Grúzia és Ukrajna határmenti területeiről Kazahsztánba deportálták a görögöket. A deportálások következő hullámára a [második világháború után került sor. Először a krími görögöket telepítették át 1944-ben, az 1944. június 2-i 5984. számú határozat alapján. Őket követték a kaukázusi görögök, azaz a (wd), (wd) és (wd) 1949. júniusban, 1950. februárban, illetve 1950. augusztusban. Összesen mintegy 60 000 görögöt deportáltak. 1949-ben a polgárháború sújtotta Görögországból mintegy 10 000 menekült érkezett a Szovjetunióba, a (wd) és (wd) tagjai, akik politikai menedékjogot kaptak, és Odesszában telepedtek le, de utóbb Közép-Ázsiába küldték őket. 1956 után a deportált görögök – a krímiek kivételével – visszatérhettek szülőföldjükre; néhányuknak pedig (elsősorban a politikai menekülteknek) megengedték a Görögországba emigrálást. Az 1990-es évek elején, a Szovjetunió felbomlása során a görögök 95%-a elhagyta az országot; többségük Görögországba, kisebb részül Oroszországba telepedett át. 1993-ban megalakult a 16 kazahsztáni görög közösséget tömörítő Filia egyesület; 1994-ben csatlakozott hozzájuk a kirgizisztáni görög közösség is. A szövetség újságot ad ki, táncrendezvényeket szervez, tánc- és görög nyelv tanfolyamokat szervez. A görög nyelv oktatását a görög külügyminisztérium külföldi görögökért felelős államtitkársága támogatja."
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Dél-kazahsztáni_terület"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Zsambili_terület"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Almati_terület"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazahsztáni_görögök?oldid=23821724&ns=0"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://dbpedia.org/ontology/wikiPageLength",6385
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazahsztáni_görögök"
"http://hu.wikipedia.org/wiki/Kazahsztáni_görögök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazahsztáni_görögök"
