"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziamen","http://www.w3.org/2000/01/rdf-schema#label","Hsziamen"
"http://hu.dbpedia.org/resource/Hsziamen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126c3"
"http://hu.dbpedia.org/resource/Hsziamen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Hsziamen","http://dbpedia.org/ontology/wikiPageID",275123
"http://hu.dbpedia.org/resource/Hsziamen","http://dbpedia.org/ontology/wikiPageRevisionID",23565979
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-cp"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/kép","Xiamen montage.png"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/képaláírás","Felülről: a város üzleti negyede, Xiamen Egyetem, egy ház a -szigeten, a  híd"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/név","Xiamen"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/terület",1565
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/helyiNév","厦门市 Xiàmén shì"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/rang","Szubtartományi szintű város"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/körzethívószám",592
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/bruttóHazaiTermék","Egy főre jutó: CNY 51 661"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/bruttóHazaiTermék","CNY 116,2 milliárd"
"http://hu.dbpedia.org/resource/Hsziamen","http://hu.dbpedia.org/property/főbbNemzetiségek","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Hsziamen","http://dbpedia.org/ontology/abstract","Xiamen (kínai nyelven: 厦门市; pinjin átírás: Xiàmén shì, magyaros átírással: Hsziamen, más néven Amoj) egy szubtartományi szintű tengerparti város Fucsien (Fujian) tartományban, Kína délkeleti részén. A város a Tajvani-szoros mellett fekszik, észak felől , dél felől (Zhangzhou) városa határolja."
"http://hu.dbpedia.org/resource/Hsziamen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hsziamen?oldid=23565979&ns=0"
"http://hu.dbpedia.org/resource/Hsziamen","http://dbpedia.org/ontology/wikiPageLength",4652
"http://hu.dbpedia.org/resource/Hsziamen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hsziamen"
"http://hu.dbpedia.org/resource/Amoj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziamen"
"http://hu.dbpedia.org/resource/Xiamen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziamen"
"http://hu.wikipedia.org/wiki/Hsziamen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hsziamen"
