"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://www.w3.org/2000/01/rdf-schema#label","Breznay Béla"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://dbpedia.org/ontology/wikiPageID",1331393
"http://hu.dbpedia.org/resource/Breznay_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22342287
"http://hu.dbpedia.org/resource/Breznay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Breznay.html"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Tudományegyetem_rektorai_1873–1922"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://hu.dbpedia.org/property/fontosabbMűvei","Anecdotorum Petri cardinalis Pázmány..."
"http://hu.dbpedia.org/resource/Breznay_Béla","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://dbpedia.org/ontology/abstract","Breznay Béla (Barka, 1844. február 10. – Balatonlelle, 1928. április 29.) hittudor, pápai prelátus, egyetemi rendes tanár."
"http://hu.dbpedia.org/resource/Breznay_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breznay_Béla?oldid=22342287&ns=0"
"http://hu.dbpedia.org/resource/Breznay_Béla","http://dbpedia.org/ontology/wikiPageLength",5038
"http://hu.dbpedia.org/resource/Breznay_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breznay_Béla"
"http://hu.wikipedia.org/wiki/Breznay_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breznay_Béla"
