"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polychrotidae","http://www.w3.org/2000/01/rdf-schema#label","Polychrotidae"
"http://hu.dbpedia.org/resource/Polychrotidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1dtz8"
"http://hu.dbpedia.org/resource/Polychrotidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Polychrotidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánalakúak"
"http://hu.dbpedia.org/resource/Polychrotidae","http://dbpedia.org/ontology/wikiPageID",193012
"http://hu.dbpedia.org/resource/Polychrotidae","http://dbpedia.org/ontology/wikiPageRevisionID",22492335
"http://hu.dbpedia.org/resource/Polychrotidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Polychrotidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Polychrotidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564532"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/name","Polychrotidae"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöld_anolisz"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/familia","Polychrotidae"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/subdivision","*Anolis
*Chamaeleolis   
*Chamaelinorops
*Ctenonotus 
*Dactyloa 
*Norops 
*Polychrus  
*Xiphosurus"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/wikispecies","Polychrotidae"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Polychrotidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Polychrotidae","http://dbpedia.org/ontology/abstract","A Polychrotidae a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a gyíkok (Sauria) alrendjébe tartozó család.8 nem tartozik a családba."
"http://hu.dbpedia.org/resource/Polychrotidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polychrotidae?oldid=22492335&ns=0"
"http://hu.dbpedia.org/resource/Polychrotidae","http://dbpedia.org/ontology/wikiPageLength",6498
"http://hu.dbpedia.org/resource/Polychrotidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polychrotidae"
"http://hu.wikipedia.org/wiki/Polychrotidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polychrotidae"
