"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Semler (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnév_szerinti_felsorolást_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1554763
"http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22019160
"http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semler_(egyértelműsítő_lap)?oldid=22019160&ns=0"
"http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",694
"http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semler_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Semler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Semler_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semler_(egyértelműsítő_lap)"
