"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ju_Dzseszok"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/2000/01/rdf-schema#label","Ju Dzseszok"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1ybr"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_színészek"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man-versenyzők"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://dbpedia.org/ontology/wikiPageID",952364
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://dbpedia.org/ontology/wikiPageRevisionID",23757141
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://xmlns.com/foaf/0.1/nick","Szöcske"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://xmlns.com/foaf/0.1/nick","„a nemzet műsorvezetője”"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_személy"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Running_Man"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://hu.dbpedia.org/property/becenév","Szöcske"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://hu.dbpedia.org/property/becenév","„a nemzet műsorvezetője”"
