"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disco-Disco","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/M7_(együttes)"
"http://hu.dbpedia.org/resource/Disco-Disco","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/M7_(együttes)"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","M7 (együttes)"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageID",1141104
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22866484
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qQKDSzBFru8"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sLhp4MaFOOA&feature=youtu.be"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/2361794/"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141101192147/http:/www.amerikaimagazin.com/ujra-osszeall-az-m7-es-egyuttes-2/%7Carchivedate=20141101"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m-mYuVEEJ6g"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803070712/http:/nosztalgiazene.bakelit.hu/second/hun1.htm%7Carchivedate=20110803"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uKuDE051SFc&feature=youtu.be"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=74ShG4X9h_o"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4yGhAhjVYu4"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150706172046/http:/passzio.hu/modules.php%3Fname=News&file=print&sid=29518"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lVpgKLPkBF4"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=93i6QwcCcfgbesz%C3%A9lget%C3%A9s"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/982253-M7-Egy%C3%BCttes"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarotonmusic.com/egyuttes-a9442.html"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ffRYNuhVEiw&feature=share"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nosztalgiazene.bakelit.hu/second/hun1.htm%7Ctitle="
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://reginagyslagerek.network.hu/video/m7_egyuttes"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://m7-egyuttes.webnode.hu/"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7c284iwvciU&feature=youtu.be"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amerikaimagazin.com/ujra-osszeall-az-m7-es-egyuttes-2/%7Cpublisher=Amerikaimagazin.com%7Ctitle=%C3%9Ajra"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/1024/m7-dalszovegei.html"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1868384/"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vtvYRcpCsX8"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1972
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/együttesNeve","M7 együttes"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/honlap","m7-egyuttes.webnode.hu"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/kép","M7 együttes - 1972-001.jpeg"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/képaláírás","Az M7 együttes tagjai 1972-ben"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://hu.dbpedia.org/property/egyébNevek","röviden: M7 -"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/abstract","Az M7 együttes 1972-ben alakult a Gemini, a Metro és a Hungária együttesek kivált tagjaiból. Pop-rock zenét játszottak dob, basszus, gitár, billentyű és fúvósok felállással. Budapesti és vidéki ifjúsági parkokban, művelődési házakban léptek fel, szerepeltek TV-műsorokban és egyéb rendezvényeken."
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M7_(együttes)?oldid=22866484&ns=0"
"http://hu.dbpedia.org/resource/M7_(együttes)","http://dbpedia.org/ontology/wikiPageLength",13721
"http://hu.dbpedia.org/resource/M7_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M7_(együttes)"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/M7_(együttes)"
"http://hu.wikipedia.org/wiki/M7_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M7_(együttes)"
"http://hu.dbpedia.org/resource/M7_együttes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M7_(együttes)"
