"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hampden megye (Massachusetts)"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_megyéi"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",1336311
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",22140679
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Springfield_(Massachusetts)"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.7
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://dbpedia.org/ontology/abstract","Hampden megye az Amerikai Egyesült Államokban, azon belül Massachusetts államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 467 319 fő (2013. július 1.). +/- Hampden megye Hampshire, Worcester, Tolland, Hartford, Litchfield és Berkshire megyékkel határos."
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hampden_megye_(Massachusetts)?oldid=22140679&ns=0"
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hampden_megye_(Massachusetts)"
"http://hu.wikipedia.org/wiki/Hampden_megye_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hampden_megye_(Massachusetts)"
