"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bölzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bölzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bölzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bölzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bölzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bölzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölzse","http://www.w3.org/2000/01/rdf-schema#label","Bölzse"
"http://hu.dbpedia.org/resource/Bölzse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_vsp"
"http://hu.dbpedia.org/resource/Bölzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Bölzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Bölzse","http://dbpedia.org/ontology/wikiPageID",63367
"http://hu.dbpedia.org/resource/Bölzse","http://dbpedia.org/ontology/wikiPageRevisionID",23551243
"http://hu.dbpedia.org/resource/Bölzse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=653"
"http://hu.dbpedia.org/resource/Bölzse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-262433&pos_y=-1255540&size=full&lang=sk&sipka=1&name=Bel%9Ea%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Bölzse","http://xmlns.com/foaf/0.1/name","Bölzse"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/név","Bölzse"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/terület",5.49
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/helyiNév","Belža"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/népsűrűség",69
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/polgármester","Ondrej Pravda"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Bölzse","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Bölzse","http://dbpedia.org/ontology/abstract","Bölzse (1899-ig Három-Bölzse, szlovákul: Belža) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Bölzse","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bölzse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölzse?oldid=23551243&ns=0"
"http://hu.dbpedia.org/resource/Bölzse","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/Bölzse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölzse"
"http://hu.wikipedia.org/wiki/Bölzse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bölzse"
"http://hu.dbpedia.org/resource/Belža","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bölzse"
