"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/2000/01/rdf-schema#label","Steinhardt Géza"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://dbpedia.org/ontology/wikiPageID",1494681
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23718201
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705204424/http:/www.szineszkonyvtar.hu/contents/p-z/steinhardtelet.htm"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0175.pdf"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz23/304.html"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://hu.dbpedia.org/property/házastárs","Pollák Gizella"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://hu.dbpedia.org/property/házastárs","Escher Mária"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://dbpedia.org/ontology/abstract","Steinhardt Géza, Szekeres, született: Goldstein (Léva, 1873. augusztus 9. – Budapest, 1944. ?) színész, színigazgató."
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steinhardt_Géza?oldid=23718201&ns=0"
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://dbpedia.org/ontology/wikiPageLength",4015
"http://hu.dbpedia.org/resource/Steinhardt_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steinhardt_Géza"
"http://hu.wikipedia.org/wiki/Steinhardt_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steinhardt_Géza"
