"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://www.w3.org/2000/01/rdf-schema#label","Josiah Ritchie"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nb0n"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(tenisz)"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://dbpedia.org/ontology/wikiPageID",450348
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://dbpedia.org/ontology/wikiPageRevisionID",20487549
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010035800/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=RITCHMAJ01"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyes_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://dbpedia.org/ontology/abstract","Josiah George Ritchie (1870. október 18. – 1955. február 28.) olimpiai bajnok brit teniszező."
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josiah_Ritchie?oldid=20487549&ns=0"
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Josiah_Ritchie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josiah_Ritchie"
"http://hu.wikipedia.org/wiki/Josiah_Ritchie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josiah_Ritchie"
