"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Salzburgi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök","http://dbpedia.org/ontology/wikiPageID",1556224
"http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",22094773
"http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salzburgiak"
"http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Salzburgi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salzburgi_püspökök?oldid=22094773&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Salzburgi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök"
"http://hu.dbpedia.org/resource/Salzburgi_püspökök_és_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Virgil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburgi_püspökök"
