"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de l’Imaginaire"
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalom"
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://dbpedia.org/ontology/wikiPageID",698399
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://dbpedia.org/ontology/wikiPageRevisionID",23594902
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100826112220/http:/www.noosfere.org/gpi/index.php"
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://dbpedia.org/ontology/abstract","A Grand Prix de l'Imaginaire egy francia sci-fi-díj. 1974-ben az író és kritikus alapította a Clermont-Ferrand-i sci-fi fesztiválon. A díj eredeti neve Grand Prix de la Science-Fiction Française volt, de 1992-ben átnevezték. 2010 óta Étonnants Voyageurs (EV) néven 2 díjat osztanak ki 1 kategóriában."
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand_Prix_de_l’Imaginaire?oldid=23594902&ns=0"
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://dbpedia.org/ontology/wikiPageLength",16875
"http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand_Prix_de_l’Imaginaire"
"http://hu.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire"
"http://hu.wikipedia.org/wiki/Grand_Prix_de_l’Imaginaire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire"
