"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onychoprion","http://www.w3.org/2000/01/rdf-schema#label","Onychoprion"
"http://hu.dbpedia.org/resource/Onychoprion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcdh9"
"http://hu.dbpedia.org/resource/Onychoprion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Onychoprion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onychoprion"
"http://hu.dbpedia.org/resource/Onychoprion","http://dbpedia.org/ontology/wikiPageID",207253
"http://hu.dbpedia.org/resource/Onychoprion","http://dbpedia.org/ontology/wikiPageRevisionID",19904064
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/name","Onychoprion"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Füstös_csér"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/wikicommonscat","Onychoprion"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/wikispecies","Onychoprion"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/genus","Onychoprion"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1832"
"http://hu.dbpedia.org/resource/Onychoprion","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Csérformák"
"http://hu.dbpedia.org/resource/Onychoprion","http://dbpedia.org/ontology/abstract","A Onychoprion a madarak osztályának lilealakúak (Charadriiformes) rendjébe és a sirályfélék (Laridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Onychoprion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onychoprion?oldid=19904064&ns=0"
"http://hu.dbpedia.org/resource/Onychoprion","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Onychoprion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onychoprion"
"http://hu.wikipedia.org/wiki/Onychoprion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onychoprion"
