"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adão_Nunes_Dornelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Aloísio_Pires_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Emerson_Ferreira_da_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Gisele_Bündchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Johann_Baptist_Reus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Jorge_Siega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Juvenal_Amarijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande do Sul állambeliek"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek","http://dbpedia.org/ontology/wikiPageID",1242448
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek","http://dbpedia.org/ontology/wikiPageRevisionID",16261361
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek","http://www.w3.org/2004/02/skos/core#prefLabel","Rio Grande do Sul állambeliek"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rio_Grande_do_Sul_állambeliek?oldid=16261361&ns=14"
"http://hu.dbpedia.org/resource/Marco_Balthazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Mauro_Rafael_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Paulo_César_Carpegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Rômulo_Souza_Orestes_Caldeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
