"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://www.w3.org/2000/01/rdf-schema#label","Nagy londoni szmog"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://dbpedia.org/ontology/wikiPageID",1732537
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://dbpedia.org/ontology/wikiPageRevisionID",23335632
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökológiai_katasztrófa_infobox"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://hu.dbpedia.org/property/dátum","--12-05"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://hu.dbpedia.org/property/halottak","kb. 12 ezer fő"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://hu.dbpedia.org/property/név","Nagy londoni szmog"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://hu.dbpedia.org/property/ok","szmog"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://hu.dbpedia.org/property/érintettTerület","London, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://dbpedia.org/ontology/abstract","A nagy londoni szmog egy komoly légszennyezéssel járó időjárási jelenség volt 1952 decemberében Londonban. Egy szokatlanul hideg időszakban, amikor egy hatalmas anticiklon telepedett a Brit-szigetek fölé, emiatt a légmozgás gyakorlatilag leállt, a főként szén égetéséből származó szennyezőanyagok részecskéi vaskos füstködöt alkottak. 1952. december 5-én péntektől december 9-én keddig tartott, majd gyorsan feloszlott, ahogy az időjárási körülmények megváltoztak. A szmog hatalmas káoszt okozott, mert drasztikusan lecsökkentette a látótávolságot, még az épületeken belül is, sokkal jobban, mint a korábban tapasztalt szmogok. Kormányzati jelentések szerint legalább négyezer ember halt meg a szmog következtében december 8-ig, és további százezer ember szenvedett egészségkárosodást a légutak megbetegedése miatt. A legújabb kori kutatások szerint az áldozatok száma még ennél is több lehetett. London már a XIII. század óta szenvedett a légszennyezéstől, ami az 1600-as évektől kezdve csak romlott. A nagy szmog volt az Egyesült Királyság történetében a legsúlyosabb, és jelentős volt abból a szempontból, hogy környezetvédelmi kutatásokat, kormányzati szabályozásokat, valamint a lakosság tájékoztatását vonta maga után a levegő szennyezettsége és az egészségvédelem között. Számos szabályt meg kellett változtatni, 1956-ban pedig a tiszta levegőről szóló törvényt fogadtak el."
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_londoni_szmog?oldid=23335632&ns=0"
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://dbpedia.org/ontology/wikiPageLength",10769
"http://hu.dbpedia.org/resource/Nagy_londoni_szmog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_londoni_szmog"
"http://hu.wikipedia.org/wiki/Nagy_londoni_szmog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_londoni_szmog"
