"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Mihály (labdarúgó, 1926)"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwt0m"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bezdán"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezdániak"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/wikiPageID",551784
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/wikiPageRevisionID",19852837
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/halálozásiDátum",1990
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/név","Tóth Mihály"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/edzőségCsapat","Újpesti Dózsa, tartalékcsapat"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/edzőségCsapat","Tűzoltó Dózsa"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/edzőségÉvek",1964
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/meccsek",240
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bezdán"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/válogatottÉvek",1949
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://hu.dbpedia.org/property/válszám",2
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/abstract","Tóth Mihály (Bezdán, 1926. szeptember 24. – Budapest, 1990. március 7.) válogatott labdarúgó, balszélső."
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/nationalYears","1949"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/years","1949"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Mihály_(labdarúgó,_1926)?oldid=19852837&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://dbpedia.org/ontology/wikiPageLength",4262
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Mihály_(labdarúgó,_1926)"
"http://hu.wikipedia.org/wiki/Tóth_Mihály_(labdarúgó,_1926)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1926)"
