"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Závod"
"http://hu.dbpedia.org/resource/Váradi_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Závod"
"http://hu.dbpedia.org/resource/Závod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Závod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Závod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Závod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Závod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Závod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Závod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Závod","http://www.w3.org/2000/01/rdf-schema#label","Závod"
"http://hu.dbpedia.org/resource/Závod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjbg"
"http://hu.dbpedia.org/resource/Závod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Závod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Závod","http://dbpedia.org/ontology/wikiPageID",31177
"http://hu.dbpedia.org/resource/Závod","http://dbpedia.org/ontology/wikiPageRevisionID",23762282
"http://hu.dbpedia.org/resource/Závod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/165449"
"http://hu.dbpedia.org/resource/Závod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/magazin/cikk.php%3Fid=233654"
"http://hu.dbpedia.org/resource/Závod","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.hirado.hu/videok/unokaink/200/01_250.wmv"
"http://hu.dbpedia.org/resource/Závod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtvzrt.hu/%3Fid=233312"
"http://hu.dbpedia.org/resource/Závod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zavod.hu/"
"http://hu.dbpedia.org/resource/Závod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=14304"
"http://hu.dbpedia.org/resource/Závod","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/6991"
"http://hu.dbpedia.org/resource/Závod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Závod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Závod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Závod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Závod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Závod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Závod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
