"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-plébániatemplom és minorita rendház (Szeged-Felsőváros)"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged-Csanádi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://dbpedia.org/ontology/wikiPageID",1750712
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://dbpedia.org/ontology/wikiPageRevisionID",23801233
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://templomfelujitas.blogspot.com"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://hu.dbpedia.org/property/cím",6721
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://hu.dbpedia.org/property/kép","Felsővárosi templom Szegeden.jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://hu.dbpedia.org/property/stílus","Későbarokk"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://hu.dbpedia.org/property/építése",1754
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://dbpedia.org/ontology/abstract","A szegedi Szent Miklós-templom 1754-1767 közt épült későbarokk stílusú épület. A tervező . szegedi építőmester építette fel a középkori apátsági templom helyére."
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)?oldid=23801233&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-plébániatemplom_és_minorita_rendház_(Szeged-Felsőváros)"
